Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Paris Regional Medical Center,HHV-G DNA PCR,306,87533,,592.7
Paris Regional Medical Center,INTACT N-TERMINAL PROPEPTIDE,301,82523,,264.66
Paris Regional Medical Center,BILE ACID,301,82542,,342.27
Paris Regional Medical Center,CRYPTOCOCCUS AG-CSF,306,87899,,228.14
Paris Regional Medical Center,ORGANISM ID,306,87076,,114.13
Paris Regional Medical Center,ANTITHROMNIN ACTIVITY,305,85301,,152.88
Paris Regional Medical Center,ALPRAZOLAM,301,80299,,264.66
Paris Regional Medical Center,BILE ACID PREGNANCY,301,82542,,342.27
Paris Regional Medical Center,TISSUE EMBED PARTIAL PREP,310,88387,,107.07
Paris Regional Medical Center,OCCULT BLOOD FECAL IMMUNOASSAY,301,82274,,225.79
Paris Regional Medical Center,LEGIONELLA PNEUMOPHILIA DFA,306,87278,,221.09
Paris Regional Medical Center,BLOOD GAS COMPLETE,301,82803,,831.04
Paris Regional Medical Center,BLOOD GAS pH ONLY,301,82800,,278.1
Paris Regional Medical Center,ASSAY DIPROPYLACETIC,301,80164,,280.56
Paris Regional Medical Center,DIPROPYLACETIC ACID FREE,301,80165,,280.56
Paris Regional Medical Center,MYOPHENCOIC ACID DRG SCRN QUAN,301,80180,,256.37
Paris Regional Medical Center,PDM TEST 01,301,80307,,1204.78
Paris Regional Medical Center,ACETONE ASSAY,301,82010,,169.34
Paris Regional Medical Center,PANCREATIC ELASTASE FECAL,301,82656,,238.9
Paris Regional Medical Center,ASSAY IGA/IGD/IGG/IGM EACH,301,82784,,192.64
Paris Regional Medical Center,MUSK QN AB TITER,301,83519,,2116.8
Paris Regional Medical Center,RNA POLYMERASE III,301,83520,,289.74
Paris Regional Medical Center,ORGANIC ACID ANALYSIS UR,301,83919,,234.08
Paris Regional Medical Center,ASSAY FOR CALPROTECTIN FECAL,301,83993,,406.56
Paris Regional Medical Center,ASSAY ALKALINE PHOSPHATASE,301,84075,,106.85
Paris Regional Medical Center,ASSAY THYROID STIM HORMONE,301,84443,,348.1
Paris Regional Medical Center,TROPONIN P.O.C.,301,84484,,407.23
Paris Regional Medical Center,VITAMIN B3,301,84591,,286.16
Paris Regional Medical Center,BILIRUBIN TOT TRANSCUTANEOUS,301,88720,,104.38
Paris Regional Medical Center,ALLERGEN HYP SENSIT PNEU,302,86001,,110.54
Paris Regional Medical Center,ALLG SPEC IGE CRUDE XTRC EA,302,86003,,107.07
Paris Regional Medical Center,ANTI-DSDNA RFX TITER,302,86255,,249.76
Paris Regional Medical Center,DSDNA AB TITER-PAT,302,86256,,249.76
Paris Regional Medical Center,CHROMOGRANIN A,302,86316,,295.23
Paris Regional Medical Center,B CELLS TOTAL COUNT,302,86355,,781.31
Paris Regional Medical Center,NK CELLS TOTAL COUNT,302,86357,,781.31
Paris Regional Medical Center,T CELLS TOTAL COUNT,302,86359,,781.31
Paris Regional Medical Center,LYMPH SUBSET PNL 1,302,86360,,972.94
Paris Regional Medical Center,RPR SYPHILIS AB QUAL (012005),302,86592,,22.03
Paris Regional Medical Center,SYPHILIS TEST QUANTITATIVE,302,86593,,33.05
Paris Regional Medical Center,ANTIBODY TREPONEMA PALLIDUM,302,86780,,33.05
Paris Regional Medical Center,ASPERGILLUS ANTIBODY,302,86606,,311.92
Paris Regional Medical Center,CHLAMYDIA ANTIBODY,302,86631,,245.06
Paris Regional Medical Center,CHLAMYDIA IGM ANTIBODY,302,86632,,262.75
Paris Regional Medical Center,TYPHUS IGG AND IGM,302,86757,,400.96
Paris Regional Medical Center,T PALLIDUM AB BY PA,302,86780,,274.18
Paris Regional Medical Center,HEPARIN ASSAY,305,85520,,271.15
Paris Regional Medical Center,LYSOZYME SERUM,305,85549,,388.42
Paris Regional Medical Center,ARTHROCENT SM JNT/BURSA,361,20600,,410.37
Paris Regional Medical Center,BKV QUANT PCR,306,87799,,608.16
Paris Regional Medical Center,ORG ID 1,306,87077,,167.33
Paris Regional Medical Center,CULTURE TYPE IMMUNOFLUORESC,306,87140,,115.47
Paris Regional Medical Center,SUSC-1,306,87186,,179.09
Paris Regional Medical Center,GENET VIRUS ISOLATE HSV,306,87255,,701.34
Paris Regional Medical Center,HIV-1 AG W/HIV-1 & HIV-2 AB,306,87389,,498.62
Paris Regional Medical Center,ENTEROVIRUS PROBE&REVRS TRNS,306,87498,,726.77
Paris Regional Medical Center,MONKEYPOX DNA PCR,306,87593,,1040.92
Paris Regional Medical Center,SARS-CoV-2/Flu/RSV PRB,306,0241U,,424.59
Paris Regional Medical Center,DETECT AGENT NOS DNA AMP,306,87798,,726.77
Paris Regional Medical Center,DETECT AGENT NOS DNA QUANT,306,87799,,887.04
Paris Regional Medical Center,HCV DRUG RESIST ASSAY,306,87900,,1849.9
Paris Regional Medical Center,GENOTYPE DNA/RNA HEP C,306,87902,,5330.75
Paris Regional Medical Center,HLA I TYPING 1 LOCUS LR,310,81373,,2305.86
Paris Regional Medical Center,HLA-A29 TYPING,310,81374,,1506.4
Paris Regional Medical Center,FLOW CYTOMETRY FIRST MARKER,311,88184,,3093.22
Paris Regional Medical Center,FLOW CYTOMETRY EA ADD MARKER,311,88185,,126.56
Paris Regional Medical Center,CHROMOSOME REFLEX MICROARRAY,311,88289,,489.22
Paris Regional Medical Center,General Intensive Care Room,200,,,3711.46
Paris Regional Medical Center,Surgical Intensive Care Room,201,,,3711.46
Paris Regional Medical Center,Medical Intensive Care Room,202,,,3711.46
Paris Regional Medical Center,Pediatric Intensive Care Room,203,,,3711.46
Paris Regional Medical Center,Psych Intensive Care Room,204,,,3711.46
Paris Regional Medical Center,Intermediate Intensive Care RM,206,,,3711.46
Paris Regional Medical Center,Burn Intensive Care Room,207,,,3711.46
Paris Regional Medical Center,Trauma Intensive Care Room,208,,,3711.46
Paris Regional Medical Center,Other Intensive Care Room,209,,,3711.46
Paris Regional Medical Center,General Coronary Care ICU Room,210,,,3711.46
Paris Regional Medical Center,Myocardial Infarction Care ICU,211,,,3711.46
Paris Regional Medical Center,Pulmonary Care ICU Room,212,,,3711.46
Paris Regional Medical Center,Intermediate Coronary Care ICU,214,,,3711.46
Paris Regional Medical Center,Other Coronary Care ICU Room,219,,,3711.46
Paris Regional Medical Center,ANGIO-EXTREMITY/UNILATERAL,323,75710,,15346.13
Paris Regional Medical Center,ANGIO-EXTREMITY/BILATERAL,323,75716,,16919.39
Paris Regional Medical Center,AORTOGRAPHY/BILAT ABD ILIOFEM,323,75630,,16919.39
Paris Regional Medical Center,PERIPHERAL IVUS INITIAL,361,37252,,8040.48
Paris Regional Medical Center,PERIPHERAL IVUS EA ADDTL,361,37253,,7664.38
Paris Regional Medical Center,ABDO AORTOGRAM,323,75625,,16359.95
Paris Regional Medical Center,ANGIO VISCERAL SEL,323,75726,,14477.9
Paris Regional Medical Center,ANGIO ADDL VIEW AFTER BASIC,323,75774,,2704.46
Paris Regional Medical Center,PTA RENAL-VISC EA ADDL,320,37247,,4479.1
Paris Regional Medical Center,ANGIO THRU EXIST CATH,320,75898,,6691.44
Paris Regional Medical Center,PLCMT IVC FILTER,361,37191,,28975.86
Paris Regional Medical Center,INTRVASC US NONCORONARY 1ST,320,37252,,1193.25
Paris Regional Medical Center,VENOGRAPHY SUP VC SERIAL RS&I,320,75827,,4687.54
Paris Regional Medical Center,AORTOGRAPHY THORACIC RS&I,323,75600,,18115.33
Paris Regional Medical Center,RENAL CYST STUDY BILAT,320,74470,,1234.35
Paris Regional Medical Center,ERCP PANCREATIC,320,74329,,1336.5
Paris Regional Medical Center,ERCP BILIARY,320,74328,,1336.83
Paris Regional Medical Center,UGI W/AIR W/KUB,320,74246,,536.82
Paris Regional Medical Center,RIBS UNI W/1 VW CXR MIN 3 VWS,320,71101,,269.7
Paris Regional Medical Center,TMJ OPEN/CLOSED UNI,320,70328,,269.7
Paris Regional Medical Center,ABDO W/ADDL VW,320,74019,,269.7
Paris Regional Medical Center,ABDO SERIES ACUTE W/CXR 1VW,320,74022,,449.01
Paris Regional Medical Center,ABDO (KUB) 1VW,320,74018,,269.7
Paris Regional Medical Center,XR ANKLE UNILATERAL 2VW RT,320,73600,,269.7
Paris Regional Medical Center,BONE SURVEY COMP,320,77075,,449.01
Paris Regional Medical Center,CXR 1VW,324,71045,,269.7
Paris Regional Medical Center,CXR 2 VWS,324,71046,,269.7
Paris Regional Medical Center,CHOLANG OR INITIAL,320,74300,,564.82
Paris Regional Medical Center,CHOLANG T-TUBE,320,47531,,19789.73
Paris Regional Medical Center,SACRUM AND COCCYX 2V OR >,320,72220,,269.7
Paris Regional Medical Center,BE W/AIR,320,74280,,862.4
Paris Regional Medical Center,CYSTOGRAM 3V OR >,320,74430,,1013.71
Paris Regional Medical Center,ELBOW 2VWS,320,73070,,269.7
Paris Regional Medical Center,ESOPHAGUS,320,74220,,536.82
Paris Regional Medical Center,FACIAL BONES COMP MIN 3VWS,320,70150,,269.7
Paris Regional Medical Center,FEMUR 2VWS,320,73552,,269.7
Paris Regional Medical Center,FINGER(S) MIN 2VWS,320,73140,,269.7
Paris Regional Medical Center,XR FOOT UNILATERAL 2VW RT,320,73620,,269.7
Paris Regional Medical Center,FOREARM 2VWS,320,73090,,269.7
Paris Regional Medical Center,HAND 2VWS,320,73120,,269.7
Paris Regional Medical Center,XR HIPS BILATERAL 2VWS,320,73521,,449.01
Paris Regional Medical Center,HUMERUS MIN 2VWS,320,73060,,269.7
Paris Regional Medical Center,MANDIBLE COMP MIN 4VWS,320,70110,,269.7
Paris Regional Medical Center,TIBIA/FIBULA 2 VWS,320,73590,,269.7
Paris Regional Medical Center,LONG BONE SURVEY COMP,320,77075,,448.9
Paris Regional Medical Center,ART VISC SEL W OR W/O AORTA,323,75726,,11203.81
Paris Regional Medical Center,MYELOGRAM 2 OR MORE REGIONS,320,72270,,1692.77
Paris Regional Medical Center,MYELOGRAM LUMBOSACRAL,320,72265,,2932.94
Paris Regional Medical Center,SPINE CERVICAL MIN 4VWS,320,72050,,269.81
Paris Regional Medical Center,NAVICULAR SERIES,320,73110,,269.7
Paris Regional Medical Center,NASAL BONES COMP MIN 3 VWS,320,70160,,269.7
Paris Regional Medical Center,ORBITS COMP MIN 4VWS,320,70200,,269.7
Paris Regional Medical Center,CALCANEUS MIN 2VWS,320,73650,,269.7
Paris Regional Medical Center,PELVIS 1-2 VWS,320,72170,,269.7
Paris Regional Medical Center,PELVIS COMP MIN 3VWS,320,72190,,269.7
Paris Regional Medical Center,IVP W OR W/O TOMO,320,74400,,1013.71
Paris Regional Medical Center,RETROGRADE PYELOGRAM STUDY,320,74420,,1013.49
Paris Regional Medical Center,RIBS BILAT MIN 3VWS,320,71110,,269.7
Paris Regional Medical Center,SACROILIAC JNTS 3 OR MORE VW,320,72202,,269.7
Paris Regional Medical Center,SACRUM & COCCYX 2 VIEW OR >,320,72220,,269.81
Paris Regional Medical Center,SCAPULA COMP,320,73010,,269.7
Paris Regional Medical Center,SHOULDER 1VW,320,73020,,269.7
Paris Regional Medical Center,SHOULDER COMP MIN 2VW,320,73030,,269.7
Paris Regional Medical Center,SINUSES COMP MIN 3VWS,320,70220,,269.7
Paris Regional Medical Center,SKULL COMP MIN 4VWS,320,70260,,449.01
Paris Regional Medical Center,SKULL 3VWS,320,70250,,269.7
Paris Regional Medical Center,SMALL BOWEL SERIES,320,74250,,550.82
Paris Regional Medical Center,SPINE CERVICAL 2-3VWS,320,72040,,269.7
Paris Regional Medical Center,CERVICAL SPINE 2 OR 3 VIEWS,320,72040,,269.81
Paris Regional Medical Center,SPINE CERVICAL W/FLEX & EXT,320,72052,,449.01
Paris Regional Medical Center,SPINE LUMBAR MIN 4VWS,320,72110,,449.01
Paris Regional Medical Center,SPINE LUMBAR 2-3VWS,320,72100,,269.7
Paris Regional Medical Center,STERNUM MIN 2V,320,71120,,269.7
Paris Regional Medical Center,TMJ OPEN/CLOSED BILAT,320,70330,,269.7
Paris Regional Medical Center,TOE(S) MIN 2VWS,320,73660,,269.7
Paris Regional Medical Center,UGI W/AIR NO KUB,320,74246,,536.82
Paris Regional Medical Center,VENOGRM EXTREM UNILATERAL LT,320,75820,,3627.79
Paris Regional Medical Center,VENOGRAM EXTREM UNILATERAL RT,320,75820,,3627.79
Paris Regional Medical Center,FACIAL BONES LESS THAN 3VWS,320,70140,,269.81
Paris Regional Medical Center,STERNOCLAVICULAR JNTS MIN 3VWS,320,71130,,369.82
Paris Regional Medical Center,CLAVICLE COMP,320,73000,,269.7
Paris Regional Medical Center,EYE FRGN BDY & LOCALIZATION,320,70030,,269.7
Paris Regional Medical Center,XR FOOT COMP MIN 3VW RT,320,73630,,269.7
Paris Regional Medical Center,HAND MIN 3VWS,320,73130,,269.7
Paris Regional Medical Center,FETAL GR RATE ECHO BMODE,402,76815,,390.66
Paris Regional Medical Center,OB US 14>WKS SINGLE FETUS,402,76805,,614.43
Paris Regional Medical Center,XR ANKLE COMP MIN 3VW RT,320,73610,,269.7
Paris Regional Medical Center,SINUSES 1VW,320,70210,,269.7
Paris Regional Medical Center,SKELETAL SURVEY COMP,320,77075,,449.01
Paris Regional Medical Center,SPINE CERVICAL W/FLEX & EXT,320,72052,,449.01
Paris Regional Medical Center,SPINE THORACIC 2VWS,320,72070,,269.7
Paris Regional Medical Center,SPINE STANDING AP SCOLIOSIS,320,72082,,269.7
Paris Regional Medical Center,WRIST COMP MIN 3VWS,320,73110,,269.7
Paris Regional Medical Center,XR KNEE UNILATERAL 1-2 VWS RT,320,73560,,269.7
Paris Regional Medical Center,NECK SOFT TISSUE,320,70360,,269.7
Paris Regional Medical Center,CYSTO-URETHOGM VOIDING,320,74455,,1013.71
Paris Regional Medical Center,DUODENAL TUBE INSERTION,320,74340,,946.74
Paris Regional Medical Center,TRANSVAGNL LIMITD/FLLWUP,402,76830,,702.13
Paris Regional Medical Center,UGI NO AIR W/KUB,320,74240,,536.82
Paris Regional Medical Center,NEPHROSTOGRAM,320,74425,,1013.49
Paris Regional Medical Center,INTRO OF LNG GAST TUB ENTEROCL,320,74355,,711.42
Paris Regional Medical Center,XR HIP UNILATERAL 2-3 VW RT,320,73502,,269.7
Paris Regional Medical Center,SINUSES 2VW,320,70210,,269.7
Paris Regional Medical Center,ABDO COMP W/DECUB &/OR UP,320,74021,,269.7
Paris Regional Medical Center,XR KNEE UNILATERAL 3VWS LT,320,73562,,269.7
Paris Regional Medical Center,CXR 1VW,324,71045,,269.7
Paris Regional Medical Center,ELBOW COMP MIN 3VWS,320,73080,,269.7
Paris Regional Medical Center,ARTHROGRAM-SHOULDER,322,73040,,1553.1
Paris Regional Medical Center,ARTHROGRAM-TMJ,322,70332,,668.3
Paris Regional Medical Center,ERCP BILIARY/PANCREATIC,320,74330,,1336.83
Paris Regional Medical Center,CT MAXILLOFACIAL W/CONT,351,70487,,1690.42
Paris Regional Medical Center,CT ORBIT SELLA IAC W&WO CONT,351,70482,,1984.19
Paris Regional Medical Center,GASTROJEJUNOSTOMY TUBE EXCHANG,320,75984,,374.75
Paris Regional Medical Center,RAD EXAM BREAST SURGICAL SPECI,320,76098,,2193.52
Paris Regional Medical Center,SWALLOW FUNCT COMP DYNAMIC,320,74230,,536.82
Paris Regional Medical Center,CT 3D CONSTRUC NO POSTPROC IMG,350,76376,,1204.67
Paris Regional Medical Center,BE NO AIR,320,74270,,536.82
Paris Regional Medical Center,CXR 2 VWS,324,71046,,269.7
Paris Regional Medical Center,ABDO (KUB) 1VW,320,74018,,269.7
Paris Regional Medical Center,XR HIP UNILATERAL 1VW RT,320,73501,,269.7
Paris Regional Medical Center,CT THORACIC SP WO CONT,352,72128,,1167.71
Paris Regional Medical Center,CT THORACIC SP W&WO CONT,352,72130,,1984.19
Paris Regional Medical Center,SPINE THORACIC MIN 4VWS,320,72074,,269.7
Paris Regional Medical Center,URETHROCYSTOGRAPHY RETRO,320,74450,,583.07
Paris Regional Medical Center,CHOLANG OR EA ADDL SET,320,74301,,446.54
Paris Regional Medical Center,INFANT BONE SURVEY,320,77076,,292.66
Paris Regional Medical Center,MYELOGRAM-CERVICAL,320,72240,,1011.14
Paris Regional Medical Center,MYELOGRAM-THORACIC,320,72255,,861.39
Paris Regional Medical Center,MANDIBLE COMP MIN 4VWS,320,70110,,269.81
Paris Regional Medical Center,FACIAL BONES COMP MIN 3 VWS,320,70150,,269.81
Paris Regional Medical Center,NASAL BONES COMP MIN 3 VWS,320,70160,,269.81
Paris Regional Medical Center,ORBITS COMP MIN 4VWS,320,70200,,269.81
Paris Regional Medical Center,SINUSES 1VW,320,70210,,269.81
Paris Regional Medical Center,SINUSES 2VW,320,70210,,269.81
Paris Regional Medical Center,SINUSES COMP MIN 3VWS,320,70220,,269.81
Paris Regional Medical Center,SKULL 1-2VWS,320,70250,,269.7
Paris Regional Medical Center,SKULL COMP MIN 4VWS,320,70260,,448.9
Paris Regional Medical Center,TMJ OPEN/CLOSED BILAT,320,70330,,269.81
Paris Regional Medical Center,NECK SOFT TISSUE,320,70360,,269.7
Paris Regional Medical Center,RIBS BILAT MIN 3VWS,320,71110,,269.7
Paris Regional Medical Center,STERNUM MIN 2V,320,71120,,269.81
Paris Regional Medical Center,STERNOCLAVICULAR JNTS MIN 3VWS,320,71130,,369.82
Paris Regional Medical Center,SPINE CERVICAL 2-3VWS,320,72040,,269.7
Paris Regional Medical Center,SPINE THORACIC 2VWS,320,72070,,269.7
Paris Regional Medical Center,SPINE LUMBAR 2-3VWS,320,72100,,269.7
Paris Regional Medical Center,XR ANKLE ARTHROGRAM LT,322,73615,,705.6
Paris Regional Medical Center,CLAVICLE COMP,320,73000,,269.7
Paris Regional Medical Center,SCAPULA COMP,320,73010,,269.81
Paris Regional Medical Center,SHOULDER 1VW,320,73020,,269.7
Paris Regional Medical Center,SHOULDER COMP MIN 2VW,320,73030,,269.7
Paris Regional Medical Center,HUMERUS MIN 2VWS,320,73060,,269.7
Paris Regional Medical Center,ELBOW 2VWS,320,73070,,269.7
Paris Regional Medical Center,ELBOW COMP MIN 3VWS,320,73080,,269.7
Paris Regional Medical Center,FOREARM 2VWS,320,73090,,269.7
Paris Regional Medical Center,WRIST 2VWS,320,73100,,269.7
Paris Regional Medical Center,XR ANKLE ARTHROGRAM RT,322,73615,,705.6
Paris Regional Medical Center,FINGER(S) MIN 2VWS,320,73140,,269.7
Paris Regional Medical Center,XR HIP UNILATERAL 1VW LT,320,73501,,269.7
Paris Regional Medical Center,FEMUR 2VWS,320,73552,,269.7
Paris Regional Medical Center,XR KNEE UNILATERAL 1-2 VWS LT,320,73560,,269.7
Paris Regional Medical Center,TIBIA/FIBULA 2 VWS,320,73590,,269.7
Paris Regional Medical Center,XR ANKLE UNILATERAL 2VW LT,320,73600,,269.7
Paris Regional Medical Center,XR ANKLE COMP MIN 3VW LT,320,73610,,269.7
Paris Regional Medical Center,XR FOOT UNILATERAL 2VW LT,320,73620,,269.7
Paris Regional Medical Center,XR FOOT COMP MIN 3VW LT,320,73630,,269.7
Paris Regional Medical Center,CALCANEUS MIN 2VWS,320,73650,,269.7
Paris Regional Medical Center,TOE(S) MIN 2VWS,320,73660,,269.7
Paris Regional Medical Center,ABDO COMP W/DECUB &/OR UP,320,74021,,269.7
Paris Regional Medical Center,ABDO SERIES ACUTE W/CXR 1VW,320,74022,,449.01
Paris Regional Medical Center,SMALL BOWELL SERIES,320,74250,,536.82
Paris Regional Medical Center,IVP W OR W/O TOMO,320,74400,,1013.49
Paris Regional Medical Center,CXR DECUBE (OR SPEC VW),324,71045,,269.7
Paris Regional Medical Center,CXR DECUBE LT (OR SPEC VW),324,71045,,269.7
Paris Regional Medical Center,CXR W/LORDOTIC,324,71047,,269.81
Paris Regional Medical Center,CXR W/OBLIQUES 2V,324,71048,,269.7
Paris Regional Medical Center,CXR W/FLUOROSCOPY,324,71046,,375.31
Paris Regional Medical Center,CXR COMPLETE >4V,324,71048,,269.7
Paris Regional Medical Center,CXR DECUBE RT (OR SPEC VW),324,71045,,269.7
Paris Regional Medical Center,XR UP EXT INFANT MIN 2VW LT,320,71036,,269.7
Paris Regional Medical Center,XR UP EXT INFANT MIN 2VW RT,320,73092,,269.7
Paris Regional Medical Center,XR LOW EXT INFANT MIN 2VW RT,320,73592,,269.7
Paris Regional Medical Center,BE TO REDUCE INTUSSUSCEP,320,74283,,635.82
Paris Regional Medical Center,ART PULMONARY NON-SEL,323,75746,,6691.44
Paris Regional Medical Center,ART ADRENAL UNI,323,75731,,3892
Paris Regional Medical Center,ART ADRENAL BILAT,323,75733,,3892
Paris Regional Medical Center,BIL ENDO DIL DUCTS W/O STENT,361,47555,,5281.58
Paris Regional Medical Center,ASP AND/OR INJ OF RNL CYST,361,50390,,3656.02
Paris Regional Medical Center,DRAIN LIVER ABSCESS OPEN,361,47010,,3787.06
Paris Regional Medical Center,INJ RETRO URETHROCYSTO,361,51610,,325.7
Paris Regional Medical Center,NOSE-RECTUM FB CHILD SURVEY,320,76010,,274.74
Paris Regional Medical Center,RIBS BILAT W/1 VW CXR MIN 4 VW,320,71111,,449.01
Paris Regional Medical Center,XR HIP UNILATERAL 2-3 VW LT,320,73502,,269.7
Paris Regional Medical Center,ANGIO SEL EACH ADDL VESSEL,320,75774,,2092.05
Paris Regional Medical Center,SPINE 1VW,320,72020,,269.7
Paris Regional Medical Center,SPINE 1VW,320,72020,,269.7
Paris Regional Medical Center,RETROGRADE PYELOGRAM STUDY,320,74420,,1013.49
Paris Regional Medical Center,RENAL TRANSPLANT W/WO DOP,402,76775,,585.65
Paris Regional Medical Center,AC JOINTS W/WO WEIGHT,320,73050,,393.12
Paris Regional Medical Center,HAND MIN 3VWS,320,73130,,269.7
Paris Regional Medical Center,UGI NO AIR NO KUB,320,74240,,536.82
Paris Regional Medical Center,SPINE CERVICAL MIN 4VWS,320,72050,,269.81
Paris Regional Medical Center,XR KNEE UNILATERAL 4+VWS RT,320,73564,,269.7
Paris Regional Medical Center,XR BOTH KNEES STANDING,320,73565,,269.7
Paris Regional Medical Center,XR KNEE UNILATERAL 3VWS RT,320,73562,,269.7
Paris Regional Medical Center,XR KNEE UNILATERAL 4+VWS LT,320,73564,,269.81
Paris Regional Medical Center,FLUORO GUID LOC SPINAL NDL,320,77003,,1029.06
Paris Regional Medical Center,INJ FOR ELBOW ARTHROGRAM,361,24220,,380.35
Paris Regional Medical Center,INJ FOR WRIST ARTHROGRAM,361,25246,,478.35
Paris Regional Medical Center,INJ FOR HIP ARTROGRAM W/0 ANES,361,27093,,478.35
Paris Regional Medical Center,INJ FOR KNEE ARTHROGRAM,361,27369,,492.91
Paris Regional Medical Center,MANDIBLE LESS THAN 4 VIEWS,320,70100,,269.81
Paris Regional Medical Center,INTERNAL AUDITORY CANAL,320,70134,,1128.96
Paris Regional Medical Center,XR HIP ARTHORGRAM BILAT,322,73525,,3106.21
Paris Regional Medical Center,XR KNEE ARTHROGRAM LT,322,73580,,995.12
Paris Regional Medical Center,RIBS UNI 2VWS,320,71100,,269.7
Paris Regional Medical Center,CT LUMBAR SP W&WO CONT,352,72133,,1984.19
Paris Regional Medical Center,MRI LUMBAR WITH CONTRAST,612,72149,,2419.2
Paris Regional Medical Center,CT BONE DENSITY AXIAL SKELETON,350,77078,,526.62
Paris Regional Medical Center,ELBOW ARTHROGRAM,322,73085,,667.3
Paris Regional Medical Center,WRIST ARTHROGRAM,322,73115,,668.3
Paris Regional Medical Center,CT UPPER EXT WITH CONT,352,73201,,2604.9
Paris Regional Medical Center,CT UPPER EXT W/WO CONT,352,73202,,1984.19
Paris Regional Medical Center,XR HIP ARTHROGRAM RT,322,73525,,1553.1
Paris Regional Medical Center,XR KNEE ARTROGRAM RT,322,73580,,995.12
Paris Regional Medical Center,CT LOW EXT W CONT,352,73701,,2003.23
Paris Regional Medical Center,CT LOW EXT W/WO CONT,352,73702,,1984.19
Paris Regional Medical Center,MRA ABDOMEN W/WO CONTRAST,618,C8902,,1795.92
Paris Regional Medical Center,UGI NO AIR NO KUB,320,74240,,536.82
Paris Regional Medical Center,GALLBLADDER,320,74290,,693.28
Paris Regional Medical Center,XR HIP ARTHROGRAM LT,322,73525,,1553.1
Paris Regional Medical Center,HYSTEROSALPINGOGRAM,320,74740,,1041.71
Paris Regional Medical Center,FLUORO GUIDANCE NEEDLE PLCMNT,320,77002,,876.85
Paris Regional Medical Center,BONE AGE STUDIES,320,77072,,269.7
Paris Regional Medical Center,BONE LENGTH-SCANOGRAM,320,77073,,445.31
Paris Regional Medical Center,MRI BREAST UNILAT W/WO CONT,610,C8905,,3034.75
Paris Regional Medical Center,MRI BREAST BILAT W/WO CONT,610,C8908,,3671.92
Paris Regional Medical Center,INJ-PCT TX OF EXT PSEUDO ANEU,361,36002,,1141.84
Paris Regional Medical Center,FLURO CVA DEVICE PLCMT/REMVL,320,77001,,290.08
Paris Regional Medical Center,INTRALUM DIL STRICT/OBSTR RSI,320,74360,,415.3
Paris Regional Medical Center,CLAVICLE COMP BILAT,320,73000,,269.7
Paris Regional Medical Center,SCAPULA COMP BILAT,320,73010,,269.7
Paris Regional Medical Center,SHOULDER 1VW BILAT,320,73020,,269.7
Paris Regional Medical Center,SHOULDER COMP MIN 2VW BILAT,320,73030,,269.81
Paris Regional Medical Center,HUMERUS MIN 2VWS BILAT,320,73060,,269.7
Paris Regional Medical Center,HUMERUS 1VW,320,73060,,269.7
Paris Regional Medical Center,HUMERUS 1VW BILAT,320,73060,,269.81
Paris Regional Medical Center,ELBOW 2VWS BILAT,320,73070,,269.7
Paris Regional Medical Center,ELBOW 1VW,320,73070,,269.7
Paris Regional Medical Center,ELBOW 1VW BILAT,320,73070,,269.81
Paris Regional Medical Center,ELBOW COMP MIN 3VWS BILAT,320,73080,,269.81
Paris Regional Medical Center,FOREARM 2VWS BILAT,320,73090,,269.7
Paris Regional Medical Center,FOREARM 1VW,320,73090,,269.81
Paris Regional Medical Center,FOREARM 1VW BILAT,320,73090,,269.81
Paris Regional Medical Center,UP EXT INFANT MIN 2VWS BILAT,320,73092,,269.81
Paris Regional Medical Center,WRIST 2VWS BILAT,320,73100,,269.7
Paris Regional Medical Center,WRIST 1VW,320,73100,,269.81
Paris Regional Medical Center,WRIST 1VW BILAT,320,73100,,269.81
Paris Regional Medical Center,WRIST COMP MIN 3VWS BILAT,320,73110,,269.7
Paris Regional Medical Center,HAND 2VWS,320,73120,,269.81
Paris Regional Medical Center,HAND 1VW,320,73120,,269.7
Paris Regional Medical Center,HAND 1VW BILAT,320,73120,,269.81
Paris Regional Medical Center,HAND MIN 3VWS BILAT,320,73130,,269.7
Paris Regional Medical Center,FINGER(S) MIN 2VWS BILAT,320,73140,,269.7
Paris Regional Medical Center,FINGER(S) 1VW,320,73140,,269.7
Paris Regional Medical Center,FINGER(S) 1VW BILAT,320,73140,,269.81
Paris Regional Medical Center,FEMUR 2VWS BILAT,320,73552,,269.7
Paris Regional Medical Center,FEMUR 1VW,320,73551,,269.7
Paris Regional Medical Center,FEMUR 1VW BLAT,320,73551,,269.81
Paris Regional Medical Center,KNEE 1-2VWS BILAT,320,73560,,269.7
Paris Regional Medical Center,KNEE 3 VWS BILAT,320,73562,,269.7
Paris Regional Medical Center,KNEE COMP 4 OR MORE VWS BILAT,320,73564,,269.7
Paris Regional Medical Center,TIBIA/FIBULA 2 VWS BILAT,320,73590,,269.7
Paris Regional Medical Center,TIBIA/FIBULA 1VW,320,73590,,269.7
Paris Regional Medical Center,TIBIA/FIBULA 1VW BILAT,320,73590,,269.81
Paris Regional Medical Center,LOW EXT INFANT MIN 2VWS BILAT,320,73592,,269.81
Paris Regional Medical Center,XR LOW EXT INFANT MIN 2VW LT,320,73592,,269.7
Paris Regional Medical Center,ANKLE 2VWS BILAT,320,73600,,269.7
